﻿"Nom du projet",Coordinateurs,Territoires,Thématiques,"Année de lancement","Année de fin","Site internet","Bénévolat - Nom","Bénévolat - Prénom","Bénévolat - Email","Contact - Nom","Contact - Prénom","Contact - Email"
ReMaCAP,"Shark Citizen","Océan Indien - La Réunion","Amélioration des connaissances - Bénévolat - Projet TEMEUM",2024,"projet en cours",https://www.sharkcitizen.fr/action-reunion/,BEIN,Aymeric,aymeric@sharkcitizen.fr,BEIN,Aymeric,aymeric@sharkcitizen.fr
SAURA,"Shark Citizen","Océan Indien - La Réunion","Amélioration des connaissances - Projet TEMEUM",2023,"projet en cours",https://www.sharkcitizen.fr/action-reunion/,,,,BEIN,Aymeric,aymeric@sharkcitizen.fr
"France Relance : Atténuation des impacts liés aux aménagements portuaires sur la biodiversité marine côtière","Association de Gestion de la Réserve Naturelle de Saint Martin",Saint-Martin,"Amélioration des connaissances - Bénévolat - Espèce exotique envahissante animale - Restauration d'habitats - Restauration d'espèces",2022,2023,,,,,BERGER,Aude,reservenat.aude@yahoo.com
"ReCorEA : Atténuation des pressions anthropiques subies par les écosystèmes marins côtiers de Saint-Martin","Association de Gestion de la Réserve Naturelle de Saint Martin",Saint-Martin,"Amélioration des connaissances - Restauration d'habitats - Service écosystémique",2023,"projet en cours",https://www.ofb.gouv.fr/actualites/de-nouvelles-initiatives-en-faveur-des-recifs-coralliens-dans-les-outre-mer,,,,BONNARDEL,Clément,reservenat.clement@gmail.com
"PROTEGE - Dératisation sur 13 îlots de Wallis","Communauté du Pacifique (CPS) et le Programme régional océanien de l’environnement (PROE)","Wallis et Futuna","Espèce exotique envahissante animale",2018,"projet en cours",https://protege.spc.int/fr/projects/presentation,,,,,,contact.protege@spc.int
"Opération Refuges pour les Chauves-souris","Groupe Chiroptères Océan Indien (GCOI)","La Réunion","Bénévolat - Mobilisation citoyenne - Restauration d'espèces",2022,"projet en cours",https://gcoi.org/nos-actions/connaissances-et-conservation-de-la-roussette-noire-pteropus-niger-a-la-reunion/,,,contact@gcoi.org,,,contact@gcoi.org
"Réseau Sauv'souris","Groupe Chiroptères Océan Indien (GCOI)","La Réunion","Mobilisation citoyenne",2015,"projet annuel",https://gcoi.org/contactez-notre-reseau-sauv-souris/,,,,,,contact@gcoi.org
CoCoPniger,"Groupe Chiroptères Océan Indien (GCOI)","La Réunion","Amélioration des connaissances",2020,"projet en cours",https://gcoi.org/nos-actions/feder-cocopniger/,,,,,,contact@gcoi.org
"Recherche de micro-chiroptères non décrits à La Réunion","Groupe Chiroptères Océan Indien (GCOI)","La Réunion","Amélioration des connaissances",2020,2021,https://gcoi.org/nos-actions/life4best/,,,,,,contact@gcoi.org
Chiropt'îles,"Groupe Chiroptères Océan Indien (GCOI)","Terres Australes et Antarctiques Françaises","Amélioration des connaissances",2021,"projet en cours",https://gcoi.org/nos-actions/chiroptiles/,,,,,,contact@gcoi.org
"Restauration de l'habitat naturel du Gecko de Manapany","Nature Océan Indien (NOI)","La Réunion","Bénévolat - Espèce exotique envahissante végétale - Mobilisation citoyenne - Restauration d'habitats",2012,"projet annuel",https://natureoceanindien.org/chantier-nature/,,,natureoceanindien@gmail.com,,,natureoceanindien@gmail.com
"Lutte contre les prédateurs et compétiteurs du Gecko de Manapany","Nature Océan Indien (NOI)","La Réunion","Espèce exotique envahissante animale - Restauration d'espèces",2020,"projet en cours",https://natureoceanindien.org/lutte-contre-les-eee/,,,,,,natureoceanindien@gmail.com
"Programme d'élevage transitoire","Nature Océan Indien (NOI)","La Réunion","Amélioration des connaissances - Restauration d'espèces",2021,"projet en cours",https://natureoceanindien.org/le-programme-delevage-transitoire/,,,,,,natureoceanindien@gmail.com
"Refuges pour le Gecko vert de Manapany","Nature Océan Indien (NOI)","La Réunion","Amélioration des connaissances - Espèce exotique envahissante végétale - Mobilisation citoyenne - Restauration d'habitats - Restauration d'espèces",2013,"projet en cours",https://natureoceanindien.org/refuge-pour-le-gecko-vert-de-manapany/,,,,,,natureoceanindien@gmail.com
"Protection du Papangue : Life+ Cap Dom","Société d'études ornithologiques de La Réunion (SEOR)","La Réunion","Amélioration des connaissances - Bénévolat - Restauration d'espèces",2010,2015,https://www.seor.fr/page-14-17-conservation-des-especes.html,,,,,,association@seor.fr
EMEPER,"Société d'études ornithologiques de La Réunion (SEOR)","La Réunion","Amélioration des connaissances - Restauration d'espèces",2022,"projet en cours",https://www.youtube.com/watch?v=eUTN4sP27Sk&amp;,,,,,,chevillonl@seor.fr
POLLUM,"Société d'études ornithologiques de La Réunion (SEOR)","La Réunion","Amélioration des connaissances - Centre de soins - Mobilisation citoyenne",2023,"projet en cours",https://pollum.re/,,,association@seor.fr,,,association@seor.fr
"Nuits sans lumière","Parc national de La Réunion (PNRUN), Société d'études ornithologiques de La Réunion (SEOR)","La Réunion","Mobilisation citoyenne - Restauration d'habitats",2008,"projet annuel",https://www.lesjoursdelanuit.re/,,,,,,contact@reunion-parcnational.fr
"Life+ Pétrels","Parc national de La Réunion (PNRUN)","La Réunion","Amélioration des connaissances - Espèce exotique envahissante animale - Restauration d'espèces",2015,2021,https://www.petrels.re/le-projet/presentation/,,,,,,contact@reunion-parcnational.fr
"Réhabilitation des plages ","Centre d'Etude et de Découverte des Tortues Marines (CEDTM)","La Réunion","Bénévolat - Espèce exotique envahissante animale - Espèce exotique envahissante végétale - Restauration d'habitats",2000,"projet annuel",https://cedtm-asso.org/vegetation/les-actions/,,,cedtm@cedtm-asso.org,,,cedtm@cedtm-asso.org
"Centre de soins de tortues marines","Centre d'Etude et de Découverte des Tortues Marines (CEDTM)","La Réunion","Centre de soins",2000,"projet annuel",https://museesreunion.fr/kelonia/,,,,,,kelonia@museesreunion.re
"Restauration des écosystèmes insulaires de l’océan Indien","Terres Australes et Antarctiques Françaises (TAAF)","Mayotte - Terres Australes et Antarctiques Françaises","Espèce exotique envahissante animale",2019,"projet en cours",https://taaf.fr/missions-et-activites/protection-de-lenvironnement/actions-de-terrain-et-programmes-menes/projet-reci/,,,,,,contact@taaf.fr
"Eradication des rats sur l'atoll de Tetiaroa","Tetiaroa society","Polynésie française","Espèce exotique envahissante animale - Restauration d'espèces",2020,2022,https://www.tetiaroasociety.org/fr,,,,,,info@tetiaroasociety.org
"Eradication de l'îlet Chancel","ONF Martinique",Martinique,"Espèce exotique envahissante animale",2023,2023,https://especes-envahissantes-outremer.fr/lancement-dune-operation-de-deratisation-de-lilet-chancel/,,,,,,iguanepetitesantilles@gmail.com
"Eradication du Rat surmulot sur Tromelin","Terres Australes et Antarctiques Françaises (TAAF)","Terres Australes et Antarctiques Françaises","Espèce exotique envahissante animale - Restauration d'habitats - Restauration d'espèces",2005,2006,https://taaf.fr/missions-et-activites/protection-de-lenvironnement/conservation-des-territoires/rnn-glorieuses/,,,,,,contact@taaf.fr
"Suivi de la reproduction et de la phénologie des oiseaux","Terres Australes et Antarctiques Françaises (TAAF)","Terres Australes et Antarctiques Françaises","Amélioration des connaissances",2017,"projet annuel",https://taaf.fr/collectivites/presentation-des-territoires/les-iles-eparses/,,,,,,contact@taaf.fr
"Plateformes d'accueil pour sternes",GEPOG,Guyane,"Amélioration des connaissances - Espèce exotique envahissante végétale - Restauration d'habitats - Restauration d'espèces",2021,2022,https://www.reserve-connetable.com/premiere-etape-de-lamenagement-de-la-plateforme-de-reproduction-des-sternes/,,,,,,connetable@gepog.org
Manta'Yana,GEPOG,Guyane,"Amélioration des connaissances",2020,2022,https://www.reserve-connetable.com/projet-mantayana-suite-et-fin/,,,,,,connetable@gepog.org
"Photo-identification des tortues marines","Te mana o te moana","Polynésie française","Amélioration des connaissances - Bénévolat - Mobilisation citoyenne",2004,"projet annuel",https://www.temanaotemoana.org/wp-content/uploads/2021/08/Fiche-technique-Photo-identification.pdf,,,,,,info@temanaotemoana.org
"Suivi des pontes de tortues vertes","Te mana o te moana","Polynésie française","Amélioration des connaissances - Bénévolat",2007,"projet annuel",https://www.temanaotemoana.org/fr/tortues-marines,,,,,,info@temanaotemoana.org
"Centre de soins de tortues marines","Te mana o te moana","Polynésie française","Bénévolat - Centre de soins",2004,"projet annuel",https://www.temanaotemoana.org/fr/tortues-marines,,,info@temanaotemoana.org,,,info@temanaotemoana.org
Faune-Antilles,"LPO France","Guadeloupe - Martinique - Saint-Barthélemy - Saint-Martin","Amélioration des connaissances - Mobilisation citoyenne",2022,"projet en cours",https://www.faune-antilles.org/,,,,,,biodivom@lpo.fr
Faune-Mayotte,GEPOMAY,Mayotte,"Amélioration des connaissances - Mobilisation citoyenne",2022,"projet en cours",https://www.faune-mayotte.org/,,,,,,contact@gepomay.fr
"Le monde de Némou","Bird Conservation New Caledonia",Nouvelle-Calédonie,"Amélioration des connaissances - Bénévolat - Espèce exotique envahissante animale - Espèce exotique envahissante végétale - Restauration d'habitats - Restauration d'espèces",2023,"projet en cours",https://birdconservationnc.wixsite.com/my-site,,,,,,contact.birdconservation.nc@gmail.com
"Projet ASAP","Bird Conservation New Caledonia",Nouvelle-Calédonie,"Amélioration des connaissances - Restauration d'espèces",2015,"projet en cours",https://birdconservationnc.wixsite.com/my-site,,,,,,contact.birdconservation.nc@gmail.com
"Projet SARA","Bird Conservation New Caledonia",Nouvelle-Calédonie,"Amélioration des connaissances - Espèce exotique envahissante animale - Espèce exotique envahissante végétale - Restauration d'habitats",2023,"projet en cours",https://birdconservationnc.wixsite.com/my-site,,,,,,contact.birdconservation.nc@gmail.com
"Recherche du Pétrel tempête calédonien","Bird Conservation New Caledonia",Nouvelle-Calédonie,"Amélioration des connaissances",2023,2023,https://birdconservationnc.wixsite.com/my-site,,,,,,contact.birdconservation.nc@gmail.com
"Sauvegarde du Martin-chasseur de Niau","SOP Manu","Polynésie française","Amélioration des connaissances - Restauration d'espèces",2003,2006,https://www.manu.pf/nos-actions/,,,,,,sop@manu.pf
"Protection du Pétrel de Tahiti","SOP Manu","Polynésie française","Amélioration des connaissances - Espèce exotique envahissante animale",2012,2013,https://www.manu.pf/nos-actions/,,,,,,sop@manu.pf
"Lutte contre les EEE en faveur du Monarque de Tahiti","SOP Manu","Polynésie française","Espèce exotique envahissante animale - Espèce exotique envahissante végétale - Restauration d'habitats - Restauration d'espèces",2000,"projet annuel",https://www.manu.pf/nos-actions/,,,sop@manu.pf,,,sop@manu.pf
"Biosécurisation de Rimatara","SOP Manu","Polynésie française","Espèce exotique envahissante animale - Projet TEMEUM - Restauration d'espèces",2012,"projet annuel",https://www.manu.pf/nos-actions/,,,,,,sop@manu.pf
"SOS Pétrels","SOP Manu","Polynésie française","Centre de soins - Mobilisation citoyenne",2015,"projet annuel",https://www.manu.pf/nos-actions/,,,sop@manu.pf,Thomas,GHESTEMME,sop@manu.pf
"POD'OBS : observons la Podocnémide !","Office National des Forêts Guyane",Guyane,"Amélioration des connaissances - Mobilisation citoyenne - Projet TEMEUM",2017,2018,http://temeum.ofb.fr/fr/podobsonfguyane,,,,,,initiatives-outre-mer@lpo.fr
"Inventaire ichtyologique des pripris de Yiyi","Association Sepanguy",Guyane,"Amélioration des connaissances - Projet TEMEUM",2019,2020,http://temeum.ofb.fr/sites/default/files/documents/retours-experience/etude-des-poissons-des-pripris-de-yiyi/rapport_guyane_wild_fish.pdf,,,,,,initiatives-outre-mer@lpo.fr
"Le suivi de la reproduction du Coq-de-roche orange sur la Montagne de Kaw","Groupe d'Etude et de Protection des Oiseaux en Guyane",Guyane,"Amélioration des connaissances - Projet TEMEUM",2020,2021,http://www.gepog.org,,,,,,contact@gepog.org
"Suivi des nurseries de requins dans les Antilles françaises","Kap Natirel","Guadeloupe - Saint-Barthélemy - Saint-Martin","Amélioration des connaissances - Bénévolat - Projet TEMEUM",2013,"projet annuel",https://kapnatirel.org/suivi-des-requins-raies,,,contact@kapnatirel.org,,,contact@kapnatirel.org
"Remise en l'état et valorisation de la biodiversité du site de la Poudrière","Ville du Gosier",Guadeloupe,"Bénévolat - Projet TEMEUM - Restauration d'habitats",2019,2020,,,,,,,courrier@villedugosier.fr
"Dératisation de l'îlet Chancel pour la conservation de l'Iguane des Petites Antilles",SEPANMAR,Martinique,"Espèce exotique envahissante animale - Projet TEMEUM",2019,2019,http://sepanmar.com/,,,,,,sepanmar@gmail.com
"Expérience pilote de contrôle de rats dans les falaises littorales de Petite-île","Nature Ocean Indien","La Réunion","Espèce exotique envahissante animale - Projet TEMEUM - Restauration d'habitats - Restauration d'espèces",2017,2017,https://natureoceanindien.org/,,,,,,natureoceanindien@gmail.com
"Etude de l'écologie alimentaire de la Rousette noire","Gruope Chiroptères Océan Indien","La Réunion","Amélioration des connaissances - Projet TEMEUM",2019,2019,https://gcoi.org/,,,,,,contact@gcoi.org
"Etude sur la restauration spontanée de la forêt de l'îlot de Mbouzi","Naturalistes de Mayotte",Mayotte,"Amélioration des connaissances - Projet TEMEUM - Restauration d'habitats",2018,2018,https://www.naturalistesmayotte.fr/les-naturalistes/la-r%C3%A9serve-naturelle-nationale-de-l-%C3%AElot-m-bouzi/,,,,,,secretariat@naturmay.org
"Suivi des populations de tortues marines de la vasière des Badamiers","Oulanga Na Nyamba",Mayotte,"Amélioration des connaissances - Projet TEMEUM",2010,"projet annuel",https://oulangananyamba.com/photo-identification-des-tortues-marines/,,,contact@oulangananyamba.com,,,contact@oulangananyamba.com
"Pratiquer l'apiculture pour préserver les mangroves mahoraises","Association Mangrove Environnement",Mayotte,"Projet TEMEUM",2019,2019,https://mayottenatureenvironnement.com/,,,,,,contact@mayottenatureenvironnement.com
"Restauration de la mangrove de Tina Golf","SOS Mangrove NC",Nouvelle-Calédonie,"Projet TEMEUM - Restauration d'habitats",2019,2019,https://www.facebook.com/sos.mangroves.nc/,,,sosmangrovesnc98@gmail.com,,,sosmangrovesnc98@gmail.com
"Installation de ruchers sentienelles à Wallis-et-Futuna","Association Meli o Uvea mo Futuna","Wallis et Futuna","Projet TEMEUM",2019,2019,https://la1ere.francetvinfo.fr/wallisfutuna/du-miel-au-lycee-agricole-de-lavegahau-1014088.html,,,,,,initiatives-outre-mer@lpo.fr
"Lutte contre la fourmi folle pour sauver le Monarque de Fatu Hiva","SOP Manu","Polynésie française","Espèce exotique envahissante animale - Projet TEMEUM",2017,2018,,,,,,,sop@manu.pf
"Sauvegarde d'urgence du Monarque de Fatu Hiva","SOP Manu","Polynésie française","Restauration d'espèces",2022,"projet en cours",https://www.manu.pf/sauvons-les-derniers-monarques-de-fatu-hiva/,,,,GHESTEMME,Thomas,sop@manu.pf
"Actions de lutte contre les EEE à Moorea","Moorea biodiversité","Polynésie française","Espèce exotique envahissante végétale - Projet TEMEUM - Restauration d'habitats",2017,2018,,,,secretariat.mooreabiodiversite@gmail.com,,,secretariat.mooreabiodiversite@gmail.com
Faune-Réunion,"Société d'Etudes Ornithologiques de La Réunion","La Réunion","Amélioration des connaissances",2012,"projet en cours",http://www.faune-reunion.fr,,,,CHIRON,Damien,chirond@seor.fr
"Suivi Temporel des Oiseaux Communs (STOC-EPS)","LE CAROUGE",Martinique,"Amélioration des connaissances - Bénévolat - Mobilisation citoyenne",2012,"projet annuel",https://lecarouge.asso-web.com/,CONDE,Beatriz,biasconde@hotmail.com,CONDE,Beatriz,biasconde@hotmail.com
"Suivi Temporel des Oiseaux Communs (STOC-EPS)",AMAZONA,Guadeloupe,"Amélioration des connaissances - Bénévolat - Mobilisation citoyenne",2014,"projet annuel",https://www.amazona-guadeloupe.com/nos-activites.html,DELCROIX,Frantz,oiseauxguadeloupe@yahoo.fr,DELCROIX,Frantz,oiseauxguadeloupe@yahoo.fr
"Suivi Temporel des Oiseaux Communs (STOC-EPS)","Groupe d'Etude et de Protection des Oiseaux en Guyane",Guyane,"Amélioration des connaissances - Bénévolat - Mobilisation citoyenne",2012,"projet annuel",http://www.gepog.org/Nos-actions/Milieux-terrestres/Suivi-Temporel-des-Oiseaux-Communs-STOC-EPS,CLAESSENS,Olivier,olivier.claessens@gepog.org,CLAESSENS,Olivier,olivier.claessens@gepog.org
"Suivi Temporel des Oiseaux Communs (STOC-EPS)","Société d'Etudes Ornithologiques de La Réunion","La Réunion","Amélioration des connaissances - Bénévolat - Mobilisation citoyenne",2014,"projet annuel",https://www.seor.fr/pdf/doc_164.pdf,LAURENT,Nicolas,laurentn@seor.fr,LAURENT,Nicolas,laurentn@seor.fr
"Suivi Temporel des Oiseaux Communs (STOC-EPS)","Groupe d'Etudes et de Protection des Oiseaux de Mayotte",Mayotte,"Amélioration des connaissances - Bénévolat - Mobilisation citoyenne",2020,"projet annuel",https://gepomay.fr/index.php/stoc-udunga-nyunyi/,Direction,direction,contact@gepomay.fr,,,contact@gepomay.fr
"Centre de soins SEOR","Société d'Etudes Ornithologiques de La Réunion","La Réunion","Bénévolat - Centre de soins",2009,"projet en cours",https://www.seor.fr/centre_soins.php,TOURMETZ,Julie,tourmetzj@seor.fr,TOURMETZ,Julie,tourmetzj@seor.fr
"Suivi des pontes de tortues marines ","Association de Gestion de la Réserve Naturelle de Saint-Martin",Saint-Martin,"Amélioration des connaissances - Bénévolat",2009,"projet en cours",https://reservenaturelle-saint-martin.com/fr/publications/tortues-marines,BERGER,Aude,reservenat.aude@yahoo.com,BERGER,Aude,reservenat.aude@yahoo.com
"Espèces Nicheuses Rares et Menacées (ENRM)","Groupe d'Etudes et de Protection des Oiseaux de Mayotte",Mayotte,"Amélioration des connaissances",2010,"projet en cours",https://gepomay.fr/index.php/projets/enrm/,,,,FERRARI,Thomas,thomas.ferrari@gepomay.fr
"Observatoire des Oiseaux Côtiers de Mayotte","Groupe d'Etudes et de Protection des Oiseaux de Mayotte",Mayotte,"Amélioration des connaissances - Bénévolat",2013,"projet annuel",https://gepomay.fr/index.php/projets/oocm/,,,contact@gepomay.fr,,,contact@gepomay.fr
"Coq-de-roche orange - Life+ CAP DOM","Groupe d'Etude et de Protection des Oiseaux en Guyane",Guyane,"Amélioration des connaissances",2010,2015,https://lifecapdom.org/les-projets/article/le-coq-de-roche-orange,,,,,,association@gepog.org
"LIFE 4 BEST Raies et requins","Groupe d'Etude et de Protection des Oiseaux en Guyane",Guyane,"Amélioration des connaissances - Mobilisation citoyenne",2021,"projet en cours",http://www.gepog.org/Nos-actions/Milieux-marins/LIFE-4-BEST-raies-et-requins?fbclid=IwAR0XdLXL-LfJMbq_gwzY-XsEneqhTRDaDSWaNsRA-37T-Cw2u4526L95oVI,,,,BORDIN,Amandine,amandine.bordin@gepog.org
"Dauphin de Guyane : amélioration des connaissances","Groupe d'Etude et de Protection des Oiseaux en Guyane",Guyane,"Amélioration des connaissances",2013,2016,http://www.gepog.org/Nos-actions/Milieux-marins/Dauphin-de-Guyane,,,,BORDIN,Amandine,amandine.bordin@gepog.org
"Suivi du Héron agami - Life+ CAP DOM","Groupe d'Etude et de Protection des Oiseaux en Guyane",Guyane,"Amélioration des connaissances",2010,2015,https://lifecapdom.org/les-projets/le-heron-agami-a-la-trace/,,,,,,association@gepog.org
"LIFE BIODIV'OM : Protection du Moqueur gorge blanche","Parc Naturel Régional de la Martinique",Martinique,"Amélioration des connaissances - Bénévolat - Espèce exotique envahissante animale - Restauration d'habitats - Restauration d'espèces",2018,"projet en cours",https://www.lifebiodivom.fr/especes/moqueur-gorge-blanche/,JACQUELIN,Nancy,n.jacquelin@pnr-martinique.com,JACQUELIN,Nancy,n.jacquelin@pnr-martinique.com
"Etude de la population de Tyranneau barbu, un oiseau endémique des savanes de Guyane","Groupe d'Etude et de Protection des Oiseaux en Guyane",Guyane,"Amélioration des connaissances",2020,2021,http://temeum.ofb.fr/sites/default/files/documents/retours-experience/etude-de-la-population-de-tyranneau-barbu-un-oiseau-endemique-des-savanes-de-guyane/rapport_tyranneau_barbu_gepog_07-21_v2.pdf,,,,CLAESSENS,Olivier,olivier.claessens@gepog.org
"LIFE BIODIV'OM : Protection des mérous de Saint-Martin","Association de Gestion de la Réserve Naturelle de Saint-Martin",Saint-Martin,"Amélioration des connaissances - Restauration d'habitats - Restauration d'espèces",2018,"projet en cours",https://www.lifebiodivom.fr/especes/merou-de-nassau/,,,,BERGER,Aude,reservenat.aude@yahoo.com
"LIFE BIODIV'OM : Protection du Crabier blanc à Mayotte","Groupe d'Etudes et de Protection des Oiseaux de Mayotte",Mayotte,"Amélioration des connaissances - Bénévolat - Espèce exotique envahissante animale - Restauration d'habitats - Restauration d'espèces",2018,"projet en cours",https://www.lifebiodivom.fr/especes/crabier-blanc/,DAUTREY,Emilien,etude.biodivom@gepomay.fr,DAUTREY,Emilien,emilien.dautrey@gepomay.fr
"LIFE BIODIV'OM : Protection des savanes de Guyane","Groupe d'Etude et de Protection des Oiseaux en Guyane",Guyane,"Amélioration des connaissances - Espèce exotique envahissante végétale",2018,"projet en cours",https://www.savanes.fr/,,,,RICARDOU,Alizée,alizee.ricardou@gepog.org
"LIFE BIODIV'OM : Protection du Tuit-tuit à La Réunion","Société d'Etudes Ornithologiques de La Réunion / Parc national de La Réunion","La Réunion","Amélioration des connaissances - Bénévolat - Espèce exotique envahissante animale - Restauration d'espèces",2018,"projet en cours",https://www.lifebiodivom.fr/especes/lechenilleur-de-la-reunion/,,,benevoleseor@gmail.com,COUZI,"François Xavier",couzifx@seor.fr
"Evaluation des services écosystémiques de la Caverne Bateau","Société d'Etudes Ornithologiques de La Réunion","La Réunion","Service écosystémique",2021,2021,,,,,Bignon,Florent,florent.bignon@lpo.fr
